"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plogging","http://www.w3.org/2000/01/rdf-schema#label","Plogging"
"http://hu.dbpedia.org/resource/Plogging","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladékgazdálkodás"
"http://hu.dbpedia.org/resource/Plogging","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Plogging","http://dbpedia.org/ontology/wikiPageID",1628185
"http://hu.dbpedia.org/resource/Plogging","http://dbpedia.org/ontology/wikiPageRevisionID",22488374
"http://hu.dbpedia.org/resource/Plogging","http://dbpedia.org/ontology/wikiPageExternalLink","https://hulladekvadasz.hu/2018/04/19/plogging-szemetszedo-futas/"
"http://hu.dbpedia.org/resource/Plogging","http://dbpedia.org/ontology/abstract","A plogging szemétszedő futás, egy új környezettudatos sporttevékenyég. Futás vagy kocogás közben a résztvevők szemétszedő kesztyűben hulladékos zsákokba gyűjtik a szabadban levő szemetet, hulladékokat. A plogging ötlete Svédországból származik. Magyarországon 2018 elején mutatkozott be."
"http://hu.dbpedia.org/resource/Plogging","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plogging?oldid=22488374&ns=0"
"http://hu.dbpedia.org/resource/Plogging","http://dbpedia.org/ontology/wikiPageLength",663
"http://hu.dbpedia.org/resource/Plogging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plogging"
"http://hu.wikipedia.org/wiki/Plogging","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plogging"
