"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dokkum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Ee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Franeker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Hindeloopen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Joure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Frízföld települései"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://dbpedia.org/ontology/wikiPageID",1160618
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16215655
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frízföld"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Frízföld települései"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frízföld_települései?oldid=16215655&ns=14"
"http://hu.dbpedia.org/resource/Leeuwarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Tizenegy_fríz_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Workum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
