"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Portugália világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1131904
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23589106
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/723"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1117"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/264"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/265"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1031"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1046"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/263"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1367"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/755"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/361"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1387"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/505"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/pt"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/934"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1590"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/866"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1573"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/206"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=pt"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sintra"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Guimarães"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor"
