"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://www.w3.org/2000/01/rdf-schema#label","Izlandi gyepház"
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxhvs"
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://dbpedia.org/ontology/wikiPageID",1217351
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://dbpedia.org/ontology/wikiPageRevisionID",17869480
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://dbpedia.org/ontology/abstract","Az izlandi gyepházak a szélsőséges időjárásnak és a szigeten található kis mértékű erdősültségnek köszönhetően jöttek létre mintegy 1000 évvel ezelőtt. Izland területének mintegy 30 százaléka volt erdőségekkel borítva az első betelepülők idején, mely erdőket nagyrészt nyírfaligetek alkották. Az észak-európai népek, többek közt a norvégok körében épületfaként előszeretetten használják a tölgyfát, de ezen a szigeten ennek hiányában kezdték el alkalmazni a nyírfát. Habár Izlandon nincs kellő mennyiségű és minőségű gyep a gyepházak építéséhez, mégis ezek terjedtek el a korai időszakban. Norvégia egyes részein is ismertek a gyepházak, ezért a betelepülők számára nem volt teljesen ismeretlen ez a technológia."
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_gyepház?oldid=17869480&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://dbpedia.org/ontology/wikiPageLength",2671
"http://hu.dbpedia.org/resource/Izlandi_gyepház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_gyepház"
"http://hu.wikipedia.org/wiki/Izlandi_gyepház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_gyepház"
