"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://www.w3.org/2000/01/rdf-schema#label","Nukleoszintézis"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1kx"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/wikiPageID",47584
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/wikiPageRevisionID",23734438
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/rProces_JINA/index.html"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/UpDownValley_iSpring/index.html"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligo.elte.hu/detections/GW170817.php"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://prola.aps.org/abstract/RMP/v29/i4/p547_1"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csillagaszat.hu/hirek/asztrofizika-hirek/af-egyeb-asztrofizika/eloszor-detektaltak-nehez-elem-letrejottet-neutroncsillagok-utkozese-soran/"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/abstract","A nukleoszintézis az a folyamat, mely új atommagokat hoz létre magfúzió (egyesülés) vagy maghasadás (radioaktivitás, neutronsugárzás) során. Számtalan olyan asztrofizikai folyamatot ismerünk, amelyet felelősnek tartanak a világegyetemben folyó nukleoszintézisért. Ezek közül a legfontosabbak a primordiális nukleonszintézis, a csillagokban zajló fúziós folyamatok, valamint az r-folyamat (r=rapid=gyors), az s-folyamat (s=slow=lassú) és a p-folyamat (p=proton). Ezek a folyamatok felelősek az elemek jelenlegi kozmikus eloszlásáért."
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleoszintézis?oldid=23734438&ns=0"
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://dbpedia.org/ontology/wikiPageLength",35448
"http://hu.dbpedia.org/resource/Nukleoszintézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleoszintézis"
"http://hu.wikipedia.org/wiki/Nukleoszintézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleoszintézis"
