"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Domínguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Jevgenyjevics_Buharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Bahogyir_Olimdzsonovics_Naszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Zambrano_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Ansaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Szennyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Taraszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Poloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Jevgenyjevics_Torbinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Vasziljevics_Kudrjasov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Kinkladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Mahatadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Gökdeniz_Karadeniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Ignatyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Jiří_Novotný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/José_Salomón_Rondón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Rubin Kazany labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://dbpedia.org/ontology/wikiPageID",505583
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23440806
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Rubin Kazany labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Rubin_Kazany_labdarúgói?oldid=23440806&ns=14"
"http://hu.dbpedia.org/resource/MacBeth_Sibaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Makszim_Szergejevics_Kanunnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Dević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Nelson_Haedo_Valdez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Nukri_Revisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Mogilevec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Rafał_Murawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Alekszejevics_Jerjomenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Szergejevics_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Roniéliton_Pereira_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Ruszlan_Alekszandrovics_Kambolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Salvatore_Bocchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Stjepan_Tomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Rizsikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Sztanyiszlavovics_Rebrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Mihajlovics_Kolotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Yann_M’Vila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Zurab_Arziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
