"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Királypiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Sarkantyús_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Szenegáli_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Sztyeppi_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Tompaorrú_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Zöld_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Szenegál hüllői"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://dbpedia.org/ontology/wikiPageID",576926
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",12267360
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Szenegál hüllői"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenegál_hüllői?oldid=12267360&ns=14"
