"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://www.w3.org/2000/01/rdf-schema#label","Grassmann-törvény"
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lc77"
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://dbpedia.org/ontology/wikiPageID",120392
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",13132107
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://dbpedia.org/ontology/abstract","A Grassmann-törvény egy fonológiai folyamat az ógörögben és a szanszkritban, amely azt állapítja meg, hogy az a hehezetes mássalhangzó, amelyet egy másik hehezetes mássalhangzó követ a következő szótagban, hehezetlenné válik. A törvény a nevét Hermann Grassmann nyelvész után kapta. Néhány példa az ógörögből: 
* [tʰu-oː] θύω ’Megölök egy állatot’ 
* [e-tu-tʰeː] ἔτυθη ’megöletett (szenvedő)’ 
* [tʰrik-s] θρίξ ’szőr’ 
* [trikʰ-es] τριχές ’szőrök’ 
* [tʰap-sai] θάψαι ’eltemetni’ 
* [tʰapt-ein] θάπτειν ’eltemetni (jelen)’ 
* [tapʰ-os] τάφος ’egy sír’ 
* [tapʰ-e] ταφή ’temetés’ Mivel a görögben és szakszkritban bekövetkezett hehezetességi változás a közös indo-európai *bʰ, dʰ, gʰ hangok /pʰ, tʰ, kʰ/-vá való eltolódása után következett be, és az a tény, hogy más indoeurópai nyelv nem ismeri a Grassmann-törvényt, az nem egy indoeurópai örökség, hanem különállóan fejlődött ki a szaszkritban és az ógörögben is."
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grassmann-törvény?oldid=13132107&ns=0"
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://dbpedia.org/ontology/wikiPageLength",1038
"http://hu.dbpedia.org/resource/Grassmann-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grassmann-törvény"
"http://hu.wikipedia.org/wiki/Grassmann-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grassmann-törvény"
