"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/2000/01/rdf-schema#label","Lam Toro"
"http://hu.dbpedia.org/resource/Lam_Toro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageID",851673
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",20866706
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/lam-toro-r129721"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/cím","Lam Toro"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Baaba_Maal"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Baaba_Maal"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/előző","Baayo"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/hossz","3148.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/jelenlegi","Lam Toro"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Palm_Records"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/következő","Firin' in Fouta"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","432.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","342.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","150.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/length","477.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/producer","Simon Booth, Eric Clermontet, Joe Galdo, Baaba Maal, Lester Mendez"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Afro-pop"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Worldbeat"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Sy Sawande"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Lem Gi"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Olel"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Ndelorel"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Yela"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Hamady Bogle"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Hamady Boiro"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Daniibe"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Toro"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/title","Daande Lenol"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/writer","Baaba Maal"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/writer","Maal"
"http://hu.dbpedia.org/resource/Lam_Toro","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/abstract","Az 1992-es Lam Toro Baaba Maal harmadik nagylemeze. Egyesítette a tradicionális afrikai ritmusokat és a nyugati hangszerelést, de a funk és elektromos zene elemei is felfedezhetők a dalokon. A Billboard Top World Music Albums listán a 2. helyig jutott. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/review","http://allmusic.com/album/lam-toro-r129721"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/runtime",3148.0
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/title","Lam Toro"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Baaba_Maal"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Worldbeat"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Afro-pop"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Baayo"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Baaba_Maal"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Palm_Records"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Firin'_in_Fouta"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Lam_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lam_Toro?oldid=20866706&ns=0"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/Work/runtime","52.46666666666667"
"http://hu.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Lam_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lam_Toro"
"http://hu.wikipedia.org/wiki/Lam_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lam_Toro"
