"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malakiás","http://www.w3.org/2000/01/rdf-schema#label","Malakiás"
"http://hu.dbpedia.org/resource/Malakiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Malakiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Malakiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Malakiás","http://dbpedia.org/ontology/wikiPageID",25187
"http://hu.dbpedia.org/resource/Malakiás","http://dbpedia.org/ontology/wikiPageRevisionID",23570980
"http://hu.dbpedia.org/resource/Malakiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malakiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Malakiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Malakiás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Maleachi"
"http://hu.dbpedia.org/resource/Malakiás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://jv.dbpedia.org/resource/Maleakhi"
"http://hu.dbpedia.org/resource/Malakiás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Malaki"
"http://hu.dbpedia.org/resource/Malakiás","http://dbpedia.org/ontology/abstract","A Malakiás héber eredetű férfinév, jelentése: küldöttem, hírnököm."
"http://hu.dbpedia.org/resource/Malakiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malakiás?oldid=23570980&ns=0"
"http://hu.dbpedia.org/resource/Malakiás","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Malakiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malakiás"
"http://hu.wikipedia.org/wiki/Malakiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malakiás"
