"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://www.w3.org/2000/01/rdf-schema#label","Metallura iracunda"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vttm1"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://dbpedia.org/ontology/wikiPageID",770714
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://dbpedia.org/ontology/wikiPageRevisionID",23027981
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Metallura-iracunda%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Metallura+iracunda&btnG=Keres%C3%A9s&hl=hu&source=imghp&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/perija-metaltail-metallura-iracunda%7Ctitle="
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/name","Metallura iracunda"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/wikispecies","Metallura iracunda"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/binomial","Metallura iracunda"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/binomialAuthority","Wetmore, 1947"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/genus","Metallura"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/species","M. iracunda"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://dbpedia.org/ontology/abstract","A Metallura iracunda a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metallura_iracunda?oldid=23027981&ns=0"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metallura_iracunda"
"http://hu.wikipedia.org/wiki/Metallura_iracunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metallura_iracunda"
