"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golyósport","http://www.w3.org/2000/01/rdf-schema#label","Golyósport"
"http://hu.dbpedia.org/resource/Golyósport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golyózás"
"http://hu.dbpedia.org/resource/Golyósport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parasportágak"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageID",402483
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageRevisionID",23907759
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","http://golyo.sport.hu"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081214013639/http:/www.federbocce.it/cbi/nuovo/"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","http://golyosport.lap.hu"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.husk.cbc.eu"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiboules.org/"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050122010011/http:/www.worldbowlsltd.co.uk/"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204144031/http:/cmsboules.com/"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160723114635/http:/www.eba-online.eu/"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110014848/http:/bocsa.sport.hu/"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fipjp.com"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocsa.atw.hu"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungary-slovakia-cbc.eu"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.husk.cbc.eu/"
"http://hu.dbpedia.org/resource/Golyósport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Golyósport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Golyósport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Golyósport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Golyósport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Golyósport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golyósport","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Golyósport","http://hu.dbpedia.org/property/url","http://www.husk.cbc.eu/"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/abstract","A golyósportok golyókkal végzett sporttevékenységek, melyek elnevezése olaszul – bocce (a boccia többes számban), németül – Boccia, franciául – boules, angolul – bowl. A sportban létező négy szakág: a bocsa vagy raffa, a pétanque, a vagy lyonnaise és a lawn bowl, bouls, illetve Ausztráliából hazatért magyarok szerint „gyepteke”. A bocsa egy hagyományos rekreációs sportág, az izomkontroll és a pontosság játéka, nagy fokú koncentrációt igényel. Gyökerei ókori időkre nyúlnak vissza. Semmiképpen sem keverendő össze a paralimpiákról ismert, végtaghiányos vagy központi idegrendszeri sérültek sportjával."
"http://hu.dbpedia.org/resource/Golyósport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golyósport?oldid=23907759&ns=0"
"http://hu.dbpedia.org/resource/Golyósport","http://dbpedia.org/ontology/wikiPageLength",31828
"http://hu.dbpedia.org/resource/Golyósport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golyósport"
"http://hu.dbpedia.org/resource/Bocsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golyósport"
"http://hu.dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golyósport"
"http://hu.wikipedia.org/wiki/Golyósport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golyósport"
"http://hu.dbpedia.org/resource/Gyepteke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golyósport"
