"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://www.w3.org/2000/01/rdf-schema#label","2006-os mexikói szövetségi választás"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_politikai_élete"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageID",1704629
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageRevisionID",22767448
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303165819/http:/www.isa.org.mx/contenido/Gimx0604p.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/graficos/animados/presid-ene06.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/graficos/animados/presid-feb06.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevoexcelsior.com.mx/Excelsior/macros/GenericNewsWithPhoto.jsp%3Fcontentid=4305&version=1"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303172521/http:/www.isa.org.mx/contenido/Gimx0602p.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303170857/http:/www.isa.org.mx/contenido/Gimx0601p.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/MediaCenter/Fotos/2006/Mayo/29/herasg.jpg"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506134804/http:/parametria.com.mx/es_cartaext.php%3Fid_carta=118"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/graficos/animados/presid-nov05.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/nacion/137387.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506175236/http:/www.parametria.com.mx/es_cartaext.php%3Fid_carta=131"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/graficos/animados/presid-jun06.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303185028/http:/www.isa.org.mx/contenido/Gimx0606ap.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/graficos/animados/presid-mayo06.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/guadalajara/milenio/portada.asp"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/nota.asp%3Fid=254799"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303195450/http:/www.isa.org.mx/contenido/Gimx0605p.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617194358/http:/parametria.com.mx/es_cartaext.php%3Fid_carta=138"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617194310/http:/parametria.com.mx/es_cartaext.php%3Fid_carta=134"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consulta.com.mx"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180508215903/http:/www.isa.org.mx/contenido/GIMX0603p.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/monterrey/milenio/nota.asp%3Fid=79083"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univision.com/content/content.jhtml%3Fcid=739966"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626062651/http:/www.presidencia.com.mx/cgi-local/encuestasmedios.pl%3Fnumero=63"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928113520/http:/www.tiempo.com.mx/not_detalle.php%3Fid_n=8402"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/graficos/animados/presid-jun2-06.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060703065851/http:/www.marketingpolitico.com.mx/Encuestas/Junio%202006/Encuesta%20Nacional%20Junio%202006.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060725161828/http:/www.presidencia.com.mx/cgi-local/encuestasmedios.pl%3Fnumero=64"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reforma.com.mx"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060725162047/http:/www.presidencia.com.mx/cgi-local/encuestasmedios.pl%3Fnumero=65"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180807073926/http:/prep2006.ife.org.mx/PREP2006/prep2006.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805024447/http:/indemerc-harris.com/"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110113900/http:/www.consulta.com.mx/interiores/99_pdfs/11_elecciones_pdf/elec_NA20051113_AsiVan.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060725162100/http:/www.presidencia.com.mx/cgi-local/encuestasmedios.pl%3Fnumero=66"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060725162113/http:/www.presidencia.com.mx/cgi-local/encuestasmedios.pl%3Fnumero=67"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218041141/http:/www.consulta.com.mx/interiores/11_elecciones/elec_Asivan0106.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130513022352/http:/www.isa.org.mx/contenido/GIMX0606bp.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnpnews.com/articulo.php%3Fidart=18204&cat=Pol%C3%ADtica"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todito.com/paginas/noticias/184139.html"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304085928/http:/www.wilsoncenter.org/news/docs/Reforma%20Polls%201.19.06.PDF"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zogby.com/news/ReadNews.dbm%3FID=1114"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2006/01/19/010n1pol.php"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907050536/http:/www.omnia.com.mx/noticias/27636/chihuahua/"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200517124529/http:/www.bgc.com.mx/"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voanews.com/english/2006-06-19-voa56.cfm"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consulta.com.mx/interiores/99_pdfs/11_elecciones_pdf/NA20060529_AsiVan_LaminasTelevisa_Noche.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/bot","InternetArchiveBot"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/date","August 2019"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/fixAttempted","yes"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://hu.dbpedia.org/property/url","http://www.consulta.com.mx/interiores/99_pdfs/11_elecciones_pdf/NA20060529_AsiVan_LaminasTelevisa_Noche.pdf"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/abstract","A 2006-os mexikói szövetségi választást 2006. július 2-án tartották meg. A választáson Mexikó új elnökét választották meg, mert az elnök nem választható újra, egyszeri hatéves mandátuma van. A Képviselőház 500 és a 128 tagját választották meg. Ugyanezen a napon választották meg Mexikóváros kormányzóságát és törvényhozását. Kormányzó választást tartottak Guanajuato, Jalisco és Morelos államokban. Valamint önkormányzati és helyhatósági választásokat tartottak Guanajuato, Jalisco és Morelos, Campeche, Colima, Nuevo León, Querétaro és Sonora államokban. A választáson Felipe Calderón, a Nemzeti Akció Párt jelöljte győzött. Ez sorozatban a második választás volt, ahol nem a Mexikót 70 éven át irányító Intézményes Forradalmi Párt jelöljte győzött. A választási kampány rendkívül aggresszív volt és számos botrány beárnyékolta a kampányt: mindössze 0.58%-al vezetett Andrés Manuel Lopez Obrador , a Demokratikus Forradalom Pártja jelöltje. Andrés Manuel López Obrador választási csalásokról beszét és magát a ""Legitim elnöknek"" kiáltotta ki, az őt támogató híveit az eredmények láttán országszerte tüntetésekre szólította fel."
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_mexikói_szövetségi_választás?oldid=22767448&ns=0"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://dbpedia.org/ontology/wikiPageLength",20400
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_mexikói_szövetségi_választás"
"http://hu.wikipedia.org/wiki/2006-os_mexikói_szövetségi_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás"
