"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://www.w3.org/2000/01/rdf-schema#label","Vörös Csepel"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmi_dalok"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://dbpedia.org/ontology/wikiPageID",91839
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://dbpedia.org/ontology/wikiPageRevisionID",21949339
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozgalmidalok.uw.hu/"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/album/faklyavivok-dalok-hosok-emlekek/id436745286"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/19080/best-of-communism/voros-csepel-zeneszoveg.html"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rffTiwrpmok"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/ann",1960
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/ass","Vágó Ernő"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/ass","Reviczky Béla"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/ass","Közreadó: Juhász Frigyes"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/ass","Összeállította: Aczél Zsuzsa"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/pag",15
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/pag",44
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/pag",62
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/red","Rózsavölgyi és Társa"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/tit",111
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/tit","Szálljon az ének"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/tit","Fel, vörösök, proletárok!"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/tit","Best of Communism"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/misc",68
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/subtit","A nemzetközi munkásmozgalom dalaiból"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://hu.dbpedia.org/property/subtit","Egy évszázad mozgalmi dalai"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://dbpedia.org/ontology/abstract","A Vörös Csepel egy kommunista induló, amely a munkásságnak (a címben is szereplő csepeliek mellett az angyalföldi és a vidéki munkásságnak is) ad programot. Dallama a német dallamából való. A zenét Hanns Eisler szerezte, szövegét Hidas Antal írta. Hidas Antal így írta le a dal keletkezésének körülményeit a csepeli ""elvtársakhoz"" írt 1971-es levelében: ""Kedves Csepeli Elvtársak! Önök az kérdezték tőlem: mikor és hol írtam a Vörös Csepel indulót? Elmondom. 1931. december 31. Megvolt, mint máskor a vacsora. Újévet akkor még – Moszkvában – mi nem ünnepeltünk. Szilveszter estét nem tartottunk. Vacsora közben az „otthoniakról” beszélgettünk. Arról, hogy Budapest Székesfőváros Tanácsa plakátokon ötszáz munkás felvételét hirdette – havat lapátolni, és tizenötezren jelentkeztek. Közöttük: munkanélküli orvosok, mérnökök, tanárok, hivatalnokok. Egy pengő napszámért. A szó, hogy „gazdasági világválság” már úgy hangzott, mint középkorban a fekete himlő vagy kolera-járvány. Vacsora után Kun Béla leült az íróasztalhoz dolgozni. Búcsúztunk. Ágnessel elindultunk a Pjatnickaja utcába. Ott laktunk Mihail Romm filmrendezőnél, akinek lakásából egy kis szoba nekünk jutott. Hogy kezet fogtunk, Kun Béla hirtelen azt mondta: - Írjon egy indulót, de sürgősen. Valaki a napokban hazautazik. Illegális pártember. Itt megtanulja az indulót, és a fejében elviszi Magyarországba. - Igen, igen – mondtam én – De ki zenésíti meg? - Az igaz – szólt ő kedvetlenül, amivel engem még inkább megoldásra ingerelt. Ezt mondtam egy kis gondolkodás után: - Tudom már, hogyan .. Tavaly, amikor a harkovi íróvilágkongresszus után Don-vidékre utaztunk, Hans Marchwitza megtanított a Roter Wedding indulóra. Ismeri …? Annak a zenéjére csinálom majd. Helyes? - Helyes! – mondta Kun Béla. , és a szeme úgy kezdett csillogni, ahogy azt másnál sohasem láttam. - De , egyet kérek, hogy minden magyar dolgozóhoz szóljon az induló. Én szeretem a maga régi Harcban nem szabad megállni szövegét, de most … hogy is mondjam: a valósághoz tapadóbbat írjon. Legyen abban a Csepel is, meg a Váci út is, a Dunántúl, az Alföld … - Mást nem mondok. A többit azt maga tudja… Hazamentünk, nyugtalan voltam. „Nem halasztom, még ma megpróbálom.” – gondoltam. Ágnest megkértem, feküdjön le, aludjon. Én az íróasztalhoz ültem. Tíz óra lehetett, este. Először hátra-hátra néztem: Ágnes elaludt. Rendben van. Kezdjük Éjfél előtt pár perccel megvolt az induló. Fölébresztettem Ágnest. Elénekeltem neki. Először – éreztem – nem tudott valóban odafigyelni. Újra elénekeltem. - Telefonáljak apádnak? Gondolom, még nem alszik. Azt mondta, ma sok a munkája, későn fekszik le. Kimentem az előszobába. Ott van a közös telefon. 4-57-59 - Ne haragudjon, Kun elvtárs, de kész az induló. És énekelni kezdtem. Amikor a refrénhez értem, hogy Vörös Csepel, zúgjon a hangod, Ágnes kijött az előszobába és odavágta: - Csendesebben. A Rommék már alszanak…. … És futott a dal a Pjatnyickaja utcából a Vozdvizsenka utcába, telefon vezetéken, a Vörös Téren át: Magyarországról, Magyarországnak. 1971. március 7-én Hidas Antal"""
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_Csepel?oldid=21949339&ns=0"
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://dbpedia.org/ontology/wikiPageLength",6847
"http://hu.dbpedia.org/resource/Vörös_Csepel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_Csepel"
"http://hu.wikipedia.org/wiki/Vörös_Csepel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_Csepel"
