"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/2000/01/rdf-schema#label","Dubna"
"http://hu.dbpedia.org/resource/Dubna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moszkvai_terület_települései"
"http://hu.dbpedia.org/resource/Dubna","http://dbpedia.org/ontology/wikiPageID",1656620
"http://hu.dbpedia.org/resource/Dubna","http://dbpedia.org/ontology/wikiPageRevisionID",23536945
"http://hu.dbpedia.org/resource/Dubna","http://xmlns.com/foaf/0.1/name","Dubna"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volga_menti_városok"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/kép","Dubna Collage.jpg"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/név","Dubna"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/terület",7.1
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/weboldal","www.naukograd-dubna.ru"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/alapításÉve",1956
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/helyiNév","Дубна́"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/polgármester","Valerij Prokh"
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Dubna","http://hu.dbpedia.org/property/testvértelepülései","Givat-Smúél, La Crosse, Alusta, Gołdap, Kurchatov, Lincang"
"http://hu.dbpedia.org/resource/Dubna","http://dbpedia.org/ontology/abstract","Dubna (oroszul: Дубна́, IPA: [dʊbˈna]), 1958-ig Dubno, város Oroszország Moszkvai területén. Naukograd (azaz tudományos város) státusza van, otthont ad az Egyesített Atomkutató Intézetnek, a nemzetközi nukleáris fizikai kutatóközpontnak és az ország egyik legnagyobb tudományos alapítványának. Az MKB Raduga, a rakétarendszerek tervezésére és gyártására szakosodott védelmi repülőgépgyártó társaság otthona is itt található. A modern várost a 20. század közepén fejlesztették ki, és 1956-ban kapta meg a városi státust. Népesség: 70 663 (2010. évi népszámlálás); 60 951 (2002. évi népszámlálás); 65 805 (1989-es népszámlálás)."
"http://hu.dbpedia.org/resource/Dubna","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Dubna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubna?oldid=23536945&ns=0"
"http://hu.dbpedia.org/resource/Dubna","http://dbpedia.org/ontology/wikiPageLength",5091
"http://hu.dbpedia.org/resource/Dubna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubna"
"http://hu.wikipedia.org/wiki/Dubna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubna"
