"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Saline"
"http://hu.dbpedia.org/resource/Fino","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Saline"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/2000/01/rdf-schema#label","Saline"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhvg1"
"http://hu.dbpedia.org/resource/Saline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Saline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Saline","http://dbpedia.org/ontology/wikiPageID",340634
"http://hu.dbpedia.org/resource/Saline","http://dbpedia.org/ontology/wikiPageRevisionID",22492909
"http://hu.dbpedia.org/resource/Saline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=621"
"http://hu.dbpedia.org/resource/Saline","http://xmlns.com/foaf/0.1/name","Saline"
"http://hu.dbpedia.org/resource/Saline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Saline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Saline","http://hu.dbpedia.org/property/hossz",10
"http://hu.dbpedia.org/resource/Saline","http://hu.dbpedia.org/property/név","Saline"
"http://hu.dbpedia.org/resource/Saline","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Saline","http://dbpedia.org/ontology/abstract","A Saline egy rövid olaszországi folyó Pescara megyében, mely a Fino és Tavo összefolyásával alakul ki Cappelle sul Tavo község területén. mellett az Adriai-tengerbe ömlik. Nevét a torkolatvidékén található sótelepek után kapta."
"http://hu.dbpedia.org/resource/Saline","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Saline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saline?oldid=22492909&ns=0"
"http://hu.dbpedia.org/resource/Saline","http://dbpedia.org/ontology/wikiPageLength",618
"http://hu.dbpedia.org/resource/Saline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saline"
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Saline"
"http://hu.dbpedia.org/resource/Tavo","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Saline"
"http://hu.wikipedia.org/wiki/Saline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saline"
