"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Leviatán (könyv)"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_könyvek"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_könyvek"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thomas_Hobbes"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://dbpedia.org/ontology/wikiPageID",1589519
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22148126
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://dbpedia.org/ontology/abstract","A Leviatán, teljes címén: Leviatán, vagy az egyházi és világi állam anyaga, formája és hatalma (angolul: Leviathan or The Matter, Forme and Power of a Common-Wealth Ecclesiasticall and Civil, latinul: Leviathan, sive, De materia, forma, & potestate civitatis ecclesiasticae et civilis) Thomas Hobbes angol filozófus 1651-ben angol nyelven, majd 1688-ban latinul is kiadott, négykötetes politikai filozófiai könyve. A művet Hobbes legjelentősebb alkotásának tartják."
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leviatán_(könyv)?oldid=22148126&ns=0"
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://dbpedia.org/ontology/wikiPageLength",8768
"http://hu.dbpedia.org/resource/Leviatán_(könyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leviatán_(könyv)"
"http://hu.wikipedia.org/wiki/Leviatán_(könyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leviatán_(könyv)"
