"subject","predicate","object"
"http://hu.dbpedia.org/resource/1103-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/11_102-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/140-es_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/22-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/791-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/Angyalbőrben","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/2000/01/rdf-schema#label","Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cbnf"
"http://hu.dbpedia.org/resource/Budakeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Budakeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Budakeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageID",29570
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageRevisionID",23895507
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmondo.budakeszi.hu"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://keszi-art.hu/"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amikisvarosunk.hu/"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220085621/http:/www.koranyi.hu/"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112003741/http:/www.rehabint.hu/new/index2.html"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/jozsalajosszobraszmuvesz/oeneletrajz"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201235657/http:/php52.epiteszforum.hu/node/17371"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amikisvarosunk.hu"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budantul.hu"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budakornyekiiranytu.hu"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budakornyekitv.hu"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaspark-budakeszi.hu/index.php"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budakeszi.hu/"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://lich.de"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110195239/http:/www.devenyijanos.hu/"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=547&Itemid=99999999"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://szia.budakeszi.hu/"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_járás"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/date",20201124002136
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/kép","Budakeszi - Temple.jpg"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/név","Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/terület",37.1
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/url","http://www.amikisvarosunk.hu/"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/weboldal","budakeszi.hu"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/címer","Budakeszi.svg"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/irányítószám",2092
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/népsűrűség",375.71
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/polgármester","Dr. Győri Ottilia"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/járás","Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi","http://hu.dbpedia.org/property/kshKód",12052
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/abstract","Budakeszi (németül: Wudigeß) város a budapesti agglomerációban, Pest megyében, a Budakeszi járás székhelye és második legnépesebb települése Budaörs után. A város nemzetközi jelentőségű hely, mivel itt működik a Nemzetközi Vadvédelmi Tanács (Conseil International de la Chasse et de la Conservation du Gibier)."
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/areaCode","23"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/postalCode","2092"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Budakeszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budakeszi?oldid=23895507&ns=0"
"http://hu.dbpedia.org/resource/Budakeszi","http://dbpedia.org/ontology/wikiPageLength",30510
"http://hu.dbpedia.org/resource/Budakeszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi-árok","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Budakeszi"
