"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://www.w3.org/2000/01/rdf-schema#label","Arabesque IV"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabesque-albumok"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/wikiPageID",130884
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/wikiPageRevisionID",22858602
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alloflyrics.com/en/lyrics/Arabesque/Keep-The-Wolf-From-The-Door-454.html"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alloflyrics.com/en/lyrics/Arabesque/Black-It-Out-451.html"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alloflyrics.com/en/lyrics/Arabesque/Born-To-Reggae-457.html"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsdownload.com/arabesque-hihihighway-lyrics.html"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alloflyrics.com/en/lyrics/Arabesque/Nights-In-The-Harbour-447.html"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/abstract","Az Arabesque 4 a nyugatnémet Arabesque együttes negyedik nagylemeze, amely 1980-ban jelent meg. A felvételi munkálatok a frankfurti Europasound Studiosban zajlottak, 1980 szeptemberében. Énekesnők: Sandra, Michaela és Jasmin."
"http://hu.dbpedia.org/resource/Arabesque_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arabesque_IV?oldid=22858602&ns=0"
"http://hu.dbpedia.org/resource/Arabesque_IV","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Arabesque_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arabesque_IV"
"http://hu.wikipedia.org/wiki/Arabesque_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arabesque_IV"
