"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Petäjävesi_ótemploma"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://www.w3.org/2000/01/rdf-schema#label","Petäjävesi ótemploma"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02872m7"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://dbpedia.org/ontology/wikiPageID",89381
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://dbpedia.org/ontology/wikiPageRevisionID",23885721
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430181015/http:/www.petajavesi.fi/kirkko/index.shtml"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815161031/http:/www.petajavesi.fi/kirkko/en/index.shtml"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/584"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/584.pdf"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://xmlns.com/foaf/0.1/name","Petäjävesi ótemploma"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
