"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Ady Endre Emlékmúzeum (Budapest)"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ady_Endre"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_múzeumok"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://dbpedia.org/ontology/wikiPageID",658228
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22437069
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/cím",1053
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/honlap","pim.hu/hu/filiale/ady-emlekmuzeum"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/kép","Szabadság Kávéház - Ady Endre emléklap 2013 .JPG"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Ady emléktáblája a Szabadság Kávéház falán"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/megnyitás",1977
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/név","Ady Endre Emlékmúzeum"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ady_Endre_Emlékmúzeum_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
