"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Olaszország az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcf4x"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1121980
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20360566
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1896._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Olaszország a görögországi Athénban megrendezett 1896. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett. Az egyetlen versenyző eredménye is ismeretlen."
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszország_az_1896._évi_nyári_olimpiai_játékokon?oldid=20360566&ns=0"
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszország_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Olaszország_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszország_az_1896._évi_nyári_olimpiai_játékokon"
