"subject","predicate","object"
"http://hu.dbpedia.org/resource/GNU_C_library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GNU_C_library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GNU_C_library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GNU_C_library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/GNU_C_library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GNU_C_library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/GNU_C_library","http://www.w3.org/2000/01/rdf-schema#label","GNU C library"
"http://hu.dbpedia.org/resource/GNU_C_library","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNU_projektek"
"http://hu.dbpedia.org/resource/GNU_C_library","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/GNU_C_library","http://dbpedia.org/ontology/wikiPageID",1752067
"http://hu.dbpedia.org/resource/GNU_C_library","http://dbpedia.org/ontology/wikiPageRevisionID",23500920
"http://hu.dbpedia.org/resource/GNU_C_library","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/GNU_C_library","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/GNU_C_library","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/GNU_C_library","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GNU_C_library","http://dbpedia.org/ontology/abstract","A GNU C Library, röviden glibc, a GNU Projekt keretében készült implementációja a szabványos C könyvtárnak (libc) – amely az ANSI C és további szabványokban definiált alapvető funkcionalitást valósítja meg. A nevével ellentétben már támogatja a C++ programnyelvet is (közvetetten pedig több másikat). Fejlesztése az 1980-as években kezdődött a Free Software Foundation (FSF) gondozásában, a nyílt forrású GNU operációs rendszer számára. Az alapítvány GNU Lesser General Public License (LGPL) alatt adja ki, tehát szabad szoftver."
"http://hu.dbpedia.org/resource/GNU_C_library","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GNU_C_library?oldid=23500920&ns=0"
"http://hu.dbpedia.org/resource/GNU_C_library","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/GNU_C_library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GNU_C_library"
"http://hu.wikipedia.org/wiki/GNU_C_library","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GNU_C_library"
