"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torcida_Split","http://www.w3.org/2000/01/rdf-schema#label","Torcida Split"
"http://hu.dbpedia.org/resource/Torcida_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/Torcida_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Torcida_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/Torcida_Split","http://dbpedia.org/ontology/wikiPageID",1551935
"http://hu.dbpedia.org/resource/Torcida_Split","http://dbpedia.org/ontology/wikiPageRevisionID",21796836
"http://hu.dbpedia.org/resource/Torcida_Split","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torcida_Split","http://dbpedia.org/ontology/abstract","A Torcida egy szervezett szurkolói csoport, akik a horvát Hajduk Split csapatáért szorítanak. Rendelkeznek más országokban is bejegyzett csoportokkal, de működésük nagyrészt Horvátországra tehető. Az 1950. október 28-án alapított Torcida Európa legrégebbi szurkolói csoportja. Kabalájuk a szamár, de a tagok közös szimbóluma a legendás Hajduk szurkoló, Žan Ojdanić karikatúrája."
"http://hu.dbpedia.org/resource/Torcida_Split","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torcida_Split?oldid=21796836&ns=0"
"http://hu.dbpedia.org/resource/Torcida_Split","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/Torcida_Split","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torcida_Split"
"http://hu.wikipedia.org/wiki/Torcida_Split","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torcida_Split"
