"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramón","http://www.w3.org/2000/01/rdf-schema#label","Ramón"
"http://hu.dbpedia.org/resource/Ramón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ramón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ramón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ramón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ramón","http://dbpedia.org/ontology/wikiPageID",13354
"http://hu.dbpedia.org/resource/Ramón","http://dbpedia.org/ontology/wikiPageRevisionID",9187294
"http://hu.dbpedia.org/resource/Ramón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajmund"
"http://hu.dbpedia.org/resource/Ramón","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Ramón"
"http://hu.dbpedia.org/resource/Ramón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramón?oldid=9187294&ns=0"
"http://hu.dbpedia.org/resource/Ramón","http://dbpedia.org/ontology/wikiPageLength",222
"http://hu.dbpedia.org/resource/Ramón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramón"
"http://hu.wikipedia.org/wiki/Ramón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramón"
