"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://www.w3.org/2000/01/rdf-schema#label","Rodoszi johannita uralom"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._század"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._század"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageID",1717104
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageRevisionID",23690705
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnaval.com/malta/history/knights/"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnaval.com/malta/history/knights/%7Ctitle=Knights"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/01000/01019/00002/pdf/raczrodosz.pdf%7Ctitle=Rodosz"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=b0cfDAAAQBAJ&pg=PA167&redir_esc=y%23v=onepage&q&f=false%7Ctitle=Islands"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0003/reference/history.crusthree.i0021.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pynchon.pomona.edu/v/siege.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0003/reference/history.crusthree.i0020.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11197625/The_Sovereign_Military_Hospitaller_Order_of_St_John_of_Jerusalem_of_Rhodes_and_of_Malta_A_General_History_of_the_Order_of_Malta%7Ctitle=The"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12119570/The_Oxford_History_of_the_Crusades%7Ctitle=The"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31595092/Vigla_a_Dodekan%C3%A9szosz_f%C3%A9nyt%C3%A1v%C3%ADr%C3%B3_h%C3%A1l%C3%B3zata_in_A_f%C3%A9ny_inform%C3%A1ci%C3%B3t%C3%B6rt%C3%A9net%C3%A9hez_Szerk._Z._Karvalics_L%C3%A1szl%C3%B3_F%C3%A1bi%C3%A1n_Borb%C3%A1la_Gondolat_Budapest_2017._ISBN_978_963_693_740_9%7Ctitle=Vigla"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00600/00617/00004/tsz99_3_4_fodor_pal.htm%7Ctitle=M%C3%A1ltai"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pynchon.pomona.edu/v/siege.html"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/accessdate",2020-07-23
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/accessdate",2020-07-17
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/accessdate",2020-08-04
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/accessdate",2020-07-26
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/accessdate",2020-07-28
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://hu.dbpedia.org/property/accessdate",2020-07-30
