"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://www.w3.org/2000/01/rdf-schema#label","Erősen kotóciens számok"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://dbpedia.org/ontology/wikiPageID",1422815
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21308474
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://dbpedia.org/ontology/abstract","A matematika, azon belül a számelmélet területén egy erősen kotóciens szám (highly cototient number) olyan k>1 egész szám, amire több megoldása van a következő egyenletnek: x − φ(x) = k, mint bármely 1<n<k egész szám esetében, tehát ami több számnak kotóciense, mint bármely nála kisebb 1-nél nagyobb egész. Az egyenletben φ az Euler-függvényt jelöli. Mivel a k = 1 esetben az egyenletnek végtelen sok megoldása van, ezért ezt az értéket kihagyták a definícióból. Az első néhány erősen kotóciens szám: 2, 4, 8, 23, 35, 47, 59, 63, 83, 89, 113, 119, 167, 209, 269, 299, 329, 389, 419, 509, 629, 659, 779, 839, 1049, 1169, 1259, , , , , ... (A100827 sorozat az OEIS-ben) A fenti számok között jóval több a páratlan, mint a páros. Valójában minden 8-nál nagyobb erősen kotóciens szám páratlan és 167 után az összes 29-et ad maradékul 30-cal való osztásnál (kongruens 29 mod 30); ez annak a következménye, hogy 8 fölött mindegyik kongruens −1-gyel modulo valamely primoriális. A koncepció emlékeztet az erősen összetett számokéra. Végtelen sok erősen kotóciens szám létezik, bár megtalálni egyre nehezebb őket, hiszen az Euler-függvény értékének kiszámításához szükséges prímfelbontásokat kell végezni, ami a számok növekedésével nagyon nehézzé válik."
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erősen_kotóciens_számok?oldid=21308474&ns=0"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erősen_kotóciens_számok"
"http://hu.dbpedia.org/resource/Erősen_kotóciens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erősen_kotóciens_számok"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erősen_kotóciens_számok"
"http://hu.wikipedia.org/wiki/Erősen_kotóciens_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erősen_kotóciens_számok"
