"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_nouveau","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)"
"http://hu.dbpedia.org/resource/Dubrovnik","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Tamás (építész)"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_várostervezők"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://dbpedia.org/ontology/wikiPageID",702520
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23312014
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911121938/http:/www.panoramio.com/user/793141"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/képaláírás","Kiss Tamás építész-városépítész"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/név","Kiss Tamás"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iván_(település)"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/díjak","Pro Urbe: Debrecen, Püspökladány, Nagykanizsa, Zalaegerszeg, Nívódíjak: Debrecen, Püspökladány, Körmend"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/almaMater","ÉKME/BMGE Budapest"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/felesége","Simon Ildikó közgazdász"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/jelentősDesignjai","TELINFO SYS térinf. program"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/jelentősProjektjei","Fejl./rendezési tervek Zalagerszeg, Körmend, Nagykanizsa, Debrecen"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://hu.dbpedia.org/property/jelentősÉpületei","Pontház, Keszthely; Y-házak, Tapolca; Lakóépületek Nagykanizsa"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://dbpedia.org/ontology/abstract","Kiss Tamás (Iván, 1936. március 19. –) okleveles építészmérnök, városépítész. Szakmai pályafutása során az építészet különböző területein tervező, szervező, vezető, kutató tevékenységet végez, igazságügyi szakértő. A Belügyminisztérium nyugalmazott főtanácsosaként Veszprémben a családi szervezésű Telinfo Systems tervező munkacsoport vezető tervezője, szakíró. Munkásságát számos elismeréssel jutalmazták, majd a Budapesti Műszaki és Gazdaságtudományi Egyetem Szenátusa 2011-ben aranydiploma adományozásával ismerte el."
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Tamás_(építész)?oldid=23312014&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://dbpedia.org/ontology/wikiPageLength",30915
"http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Tamás_(építész)"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)"
"http://hu.dbpedia.org/resource/Kiss_Tamás_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)"
"http://hu.wikipedia.org/wiki/Kiss_Tamás_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)"
