"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai Tartalékbank"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bgbj"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_gazdasága"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://dbpedia.org/ontology/wikiPageID",165200
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://dbpedia.org/ontology/wikiPageRevisionID",23749647
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reservebank.co.za/"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reservebank.co.za/internet/Publication.nsf/LADV/35AD843942B2329D42256C7000470AFB/$File/Inflation+Targeting.pdf"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://dbpedia.org/ontology/abstract","A Dél-afrikai Tartalékbank (angolul South African Reserve Bank, rövidítve SARB) a Dél-afrikai Köztársaság központi bankja."
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-afrikai_Tartalékbank?oldid=23749647&ns=0"
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-afrikai_Tartalékbank"
"http://hu.dbpedia.org/resource/Dél-afrikai_rand","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank"
"http://hu.wikipedia.org/wiki/Dél-afrikai_Tartalékbank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank"
"http://hu.dbpedia.org/resource/Dél-Afrikai_Tartalék_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank"
"http://hu.dbpedia.org/resource/Dél-Afrikai_Tartalékbank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank"
"http://hu.dbpedia.org/resource/Dél-afrikai_központi_bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank"
"http://hu.dbpedia.org/resource/SARB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank"
"http://hu.dbpedia.org/resource/South_African_Reserve_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-afrikai_Tartalékbank"
