"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/2000/01/rdf-schema#label","George Dantzig"
"http://hu.dbpedia.org/resource/George_Dantzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/George_Dantzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Dantzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/George_Dantzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/George_Dantzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/George_Dantzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Dantzig","http://dbpedia.org/ontology/wikiPageID",1458407
"http://hu.dbpedia.org/resource/George_Dantzig","http://dbpedia.org/ontology/wikiPageRevisionID",22731114
"http://hu.dbpedia.org/resource/George_Dantzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Dantzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Dantzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Dantzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/George_Dantzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/George_Dantzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Dantzig","http://dbpedia.org/ontology/abstract","George Bernard Dantzig (Portland, 1914. november 8. – , Kalifornia, 2005. május 13.) amerikai matematikus, a lineáris programozás egyik úttörője, a szimplex módszer megalkotója. Jelentősen hozzájárult az operációkutatás, közgazdaságtan, statisztika és informatika fejlődéséhez."
"http://hu.dbpedia.org/resource/George_Dantzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Dantzig?oldid=22731114&ns=0"
"http://hu.dbpedia.org/resource/George_Dantzig","http://dbpedia.org/ontology/wikiPageLength",4291
"http://hu.dbpedia.org/resource/George_Dantzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Dantzig"
"http://hu.wikipedia.org/wiki/George_Dantzig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Dantzig"
