"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodegraven","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Dunaföldvár","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Erdélyi_József_(mérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Gottvald_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Gömbös_László_(hivatalnok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Penny_Market_(Magyarország)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Szekszárd","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Tolna_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tolna_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tolna_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tolna_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tolna_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tolna_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
