"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klemencia","http://www.w3.org/2000/01/rdf-schema#label","Klemencia"
"http://hu.dbpedia.org/resource/Klemencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Klemencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klemencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klemencia","http://dbpedia.org/ontology/wikiPageID",21765
"http://hu.dbpedia.org/resource/Klemencia","http://dbpedia.org/ontology/wikiPageRevisionID",12478850
"http://hu.dbpedia.org/resource/Klemencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klementina"
"http://hu.dbpedia.org/resource/Klemencia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/クレマンス"
"http://hu.dbpedia.org/resource/Klemencia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Klemencja"
"http://hu.dbpedia.org/resource/Klemencia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Clémence_(prénom)"
"http://hu.dbpedia.org/resource/Klemencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klemencia?oldid=12478850&ns=0"
"http://hu.dbpedia.org/resource/Klemencia","http://dbpedia.org/ontology/wikiPageLength",209
"http://hu.dbpedia.org/resource/Klemencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klemencia"
"http://hu.wikipedia.org/wiki/Klemencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klemencia"
