"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/2000/01/rdf-schema#label","A mentőcsapat"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cm8w"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://dbpedia.org/ontology/wikiPageID",467085
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://dbpedia.org/ontology/wikiPageRevisionID",23351591
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/TheRescuers"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.fandom.com/wiki/The_Rescuers%7C%7C''A"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Margery_Sharp"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Distribution"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgatókönyvíró","Vance Gerry"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgatókönyvíró","David Michener"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgatókönyvíró","Dick Sebast"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgatókönyvíró","Fred Lucky"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgatókönyvíró","Ken Anderson"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/forgatókönyvíró","Frank Thomas"
