"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/2000/01/rdf-schema#label","Olaudah Equiano"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://dbpedia.org/ontology/wikiPageID",1502686
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://dbpedia.org/ontology/wikiPageRevisionID",22212292
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://dbpedia.org/ontology/abstract","Olaudah Equiano , életében ismeretes volt, mint Gustavus Vassa, kiemelkedő afrikai születésű londoni, felszabadított rabszolga, aki támogatta a rabszolgák felszabadítását célzó brit mozgalmat. The Interesting Narrative című könyve szerepel az 1001 könyv, amit el kell olvasnod, mielőtt meghalsz irodalomkritikai könyvben. 2017. október 16-án, születésének 272. évfordulója alkalmából Google doodle emlékezett meg Olaudah Equianoról."
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaudah_Equiano?oldid=22212292&ns=0"
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Olaudah_Equiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaudah_Equiano"
"http://hu.wikipedia.org/wiki/Olaudah_Equiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaudah_Equiano"
