"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Pavlovics_Okladnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_régészek"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_régészek"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_régészek"
"http://hu.dbpedia.org/resource/Igor_Vitaljevics_Szavickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_régészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://www.w3.org/2000/01/rdf-schema#label","Orosz régészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://dbpedia.org/ontology/wikiPageID",789822
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://dbpedia.org/ontology/wikiPageRevisionID",13328385
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz régészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_régészek?oldid=13328385&ns=14"
"http://hu.dbpedia.org/resource/Natalja_Viktorovna_Poloszmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_régészek"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Tolsztov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_régészek"
