"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://www.w3.org/2000/01/rdf-schema#label","Dinoszaurusz Tartományi Park"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n5vf"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://dbpedia.org/ontology/wikiPageID",151371
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22007249
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/71"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404063214/http:/www.cd.gov.ab.ca/enjoying_alberta/parks/featured/dinosaur/flashindex.asp"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://xmlns.com/foaf/0.1/name","Dinoszaurusz Tartományi Park"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/hosszúságiFok",111
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/kép","DinosaurProvincialParkHoodoo.jpg"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/képaláírás","Homokkőformáció borzas kúpvirággal"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/név","Dinoszaurusz Tartományi Park"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/szövegPozíciója","Jobbra"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Dinoszaurusz_Tartományi_Park","http://hu.dbpedia.org/property/térképfelirat","Dinoszaurusz Tartományi Park"
