"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/2000/01/rdf-schema#label","Kratelli Josephine"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/wikiPageID",594522
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/wikiPageRevisionID",23026404
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://xmlns.com/foaf/0.1/name","Kratelli Josephine"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/honlap","www.josephine.hu"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/műfajok","funky"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/név","Kratelli Josephine"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/születésiHely",", Budapest"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/aktív",1967
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Josephine_Records"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/születésiNév","Krateyl Jozefina"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/együttes","Josephine Music Company"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/abstract","Kratelli Josephine, eredeti nevén Krateyl Jozefina (Budapest, 1950. október 28.) magyar énekesnő. A több mint 250 éves múlttal rendelkező cirkuszdinasztia leszármazottja."
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Josephine_Records"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kratelli_Josephine?oldid=23026404&ns=0"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/wikiPageLength",3871
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kratelli_Josephine"
"http://hu.dbpedia.org/resource/Krateyl_Jozefina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kratelli_Josephine"
