"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/2000/01/rdf-schema#label","Kászonmonostor"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://dbpedia.org/ontology/wikiPageID",1046932
"http://hu.dbpedia.org/resource/Kászonmonostor","http://dbpedia.org/ontology/wikiPageRevisionID",17023691
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/magyarNév","Kászonmonostor"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/weboldal","www.manastireacasin.ro"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/románNév","Mănăstirea Cașin"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/beosztottFalvak","Lupeşti, Mănăstirea Caşin, Pârvuleşti, Scutaru"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://hu.dbpedia.org/property/községközpont","Kászonmonostor"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://dbpedia.org/ontology/abstract","Kászonmonostor románul: Mănăstirea Cașin község és községközpont Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Kászonmonostor","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kászonmonostor?oldid=17023691&ns=0"
"http://hu.dbpedia.org/resource/Kászonmonostor","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Kászonmonostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kászonmonostor"
"http://hu.wikipedia.org/wiki/Kászonmonostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kászonmonostor"
