"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as","http://dbpedia.org/ontology/wikiPageID",1446804
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as","http://dbpedia.org/ontology/wikiPageRevisionID",22412130
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Paris_Metro/13-as?oldid=22412130&ns=10"
"http://hu.dbpedia.org/resource/Basilique_de_Saint-Denis_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Brochant_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Carrefour_Pleyel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Champs-Élysées_–_Clemenceau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Châtillon_-_Montrouge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Duroc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Gabriel_Péri_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Gare_de_Porte_de_Clichy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Gaîté_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Guy_Môquet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
