"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://www.w3.org/2000/01/rdf-schema#label","Attius Labeo"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjby6t"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://dbpedia.org/ontology/wikiPageID",117104
"http://hu.dbpedia.org/resource/Attius_Labeo","http://dbpedia.org/ontology/wikiPageRevisionID",20111955
"http://hu.dbpedia.org/resource/Attius_Labeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1043.html"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1043.html"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://dbpedia.org/ontology/abstract","Attius Labeo (1. század) római költő. Munkássága a negatívumairól vált emlékezetessé. Homérosz költeményeit próbálta ugyanis átültetni latinra de annyira vulgáris, rossz nyelvezetet használt, hogy munkássága gúny tárgyává vált, különösen a szatíráiról híres Persius korabeli megsemmisítő kritikái révén. Munkáiból egyetlen sor maradt fenn, az is későbbi kommentárokból: „crudum manduces Priamum Priamique pisinnos”, lett a latin fordítása Labeo előadásában a következő homéroszi szavaknak: „ὠμòν ßεßρώΘοις Πρίαμον Πριάμοιó τε παîδας” (Iliász, iv, 35). A 17. századi Angliában, Shakespeare korában Labeo neve a rossz költészet szinonimájává vált."
"http://hu.dbpedia.org/resource/Attius_Labeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attius_Labeo?oldid=20111955&ns=0"
"http://hu.dbpedia.org/resource/Attius_Labeo","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/Attius_Labeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attius_Labeo"
"http://hu.wikipedia.org/wiki/Attius_Labeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attius_Labeo"
