"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/2000/01/rdf-schema#label","Sigismondo d’India"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1629-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1582-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://dbpedia.org/ontology/wikiPageID",684901
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://dbpedia.org/ontology/wikiPageRevisionID",23526081
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klub/cleofide/I/d_india.doc"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://hu.dbpedia.org/property/url","http://fidelio.hu/klub/cleofide/I/d_india.doc"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://dbpedia.org/ontology/abstract","Sigismondo d’India (Palermo, 1582 – Modena 1629. április 19.) késő reneszánsz-kora barokk olasz zeneszerző."
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigismondo_d’India?oldid=23526081&ns=0"
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/Sigismondo_d’India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigismondo_d’India"
"http://hu.dbpedia.org/resource/Sigismondo_d'India","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sigismondo_d’India"
"http://hu.wikipedia.org/wiki/Sigismondo_d’India","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigismondo_d’India"
