"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etel","http://www.w3.org/2000/01/rdf-schema#label","Etel"
"http://hu.dbpedia.org/resource/Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Etel","http://dbpedia.org/ontology/wikiPageID",13383
"http://hu.dbpedia.org/resource/Etel","http://dbpedia.org/ontology/wikiPageRevisionID",6432030
"http://hu.dbpedia.org/resource/Etel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etelka"
"http://hu.dbpedia.org/resource/Etel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etel?oldid=6432030&ns=0"
"http://hu.dbpedia.org/resource/Etel","http://dbpedia.org/ontology/wikiPageLength",210
"http://hu.dbpedia.org/resource/Etel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etel"
"http://hu.wikipedia.org/wiki/Etel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etel"
