"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://www.w3.org/2000/01/rdf-schema#label","Gare du Mesnil-Villement"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://dbpedia.org/ontology/wikiPageID",1170061
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://dbpedia.org/ontology/wikiPageRevisionID",22158055
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://hu.dbpedia.org/property/név","Gare du Mesnil-Villement"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://dbpedia.org/ontology/abstract","Gare du Mesnil-Villement vasútállomás Franciaországban, Le Mesnil-Villement településen."
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Mesnil-Villement?oldid=22158055&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Mesnil-Villement"
"http://hu.wikipedia.org/wiki/Gare_du_Mesnil-Villement","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Mesnil-Villement"
