"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Luis_Arce"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Arce","http://www.w3.org/2000/01/rdf-schema#label","Luis Arce"
"http://hu.dbpedia.org/resource/Luis_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők"
"http://hu.dbpedia.org/resource/Luis_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Arce","http://dbpedia.org/ontology/wikiPageID",1732619
"http://hu.dbpedia.org/resource/Luis_Arce","http://dbpedia.org/ontology/wikiPageRevisionID",23796072
"http://hu.dbpedia.org/resource/Luis_Arce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cidob.org/biografias_lideres_politicos/america_del_sur/bolivia/luis_arce_catacora"
"http://hu.dbpedia.org/resource/Luis_Arce","http://dbpedia.org/ontology/wikiPageExternalLink","https://medios.economiayfinanzas.gob.bo/MH/documentos/Informacion_institucional/MAE/CV_Ministro2012.pdf"
"http://hu.dbpedia.org/resource/Luis_Arce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.luchoxbolivia.org/"
"http://hu.dbpedia.org/resource/Luis_Arce","http://xmlns.com/foaf/0.1/name","gazdasági és pénzügyminiszósztere"
"http://hu.dbpedia.org/resource/Luis_Arce","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Luis_Arce","http://xmlns.com/foaf/0.1/name","Luis Arce"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/date",20201025134141
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/előd","Jeanine Áñez"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/előd","Mario Guillén Suárez"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/előd","Waldo Gutiérrez Iriarte"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/megnevezés","gazdasági és pénzügyminiszósztere"
"http://hu.dbpedia.org/resource/Luis_Arce","http://hu.dbpedia.org/property/név","Luis Arce"
