"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/2000/01/rdf-schema#label","MTV Unplugged +3"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyk6w"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://dbpedia.org/ontology/wikiPageID",696706
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://dbpedia.org/ontology/wikiPageRevisionID",23346921
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/cím","MTV Unplugged +3"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/előző","The First Vision"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://hu.dbpedia.org/property/hossz","3000.0"
