"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baráti_Kristóf","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Stradivarius"
"http://hu.dbpedia.org/resource/Inditex","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Stradivarius"
"http://hu.dbpedia.org/resource/Stradivarius","http://www.w3.org/2000/01/rdf-schema#label","Stradivarius"
"http://hu.dbpedia.org/resource/Stradivarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0142dy"
"http://hu.dbpedia.org/resource/Stradivarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Stradivarius","http://dbpedia.org/ontology/wikiPageID",13094
"http://hu.dbpedia.org/resource/Stradivarius","http://dbpedia.org/ontology/wikiPageRevisionID",23589517
"http://hu.dbpedia.org/resource/Stradivarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://ididnotknowthatyesterday.blogspot.com/2006/12/what-makes-stradivarius-violin-so.html"
"http://hu.dbpedia.org/resource/Stradivarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://musei.comune.cremona.it/PostCE-display-ceid-38.phtml"
"http://hu.dbpedia.org/resource/Stradivarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stradivarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stradivarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stradivarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stradivarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stradivarius","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Antonio_Stradivari"
"http://hu.dbpedia.org/resource/Stradivarius","http://dbpedia.org/ontology/abstract","A Stradivarius (a köznyelvben Stradivari vagy egyszerűen Strad) az Antonio Stradivari és rokonai által készített hangszerek, elsősorban hegedűk neve. A Stradivarius szó eredetileg a készítő nevének latin változata. A hangszerek kiváló hangminőségük miatt híresek. Máig sem sikerült megfejteni, hogyan lehetett ilyen jó minőségű hangszereket előállítani. Egyes elméletek szerint Stradivari egy régi templom gerendáinak fáját használta fel hangszerei alapanyagaként, de az évgyűrűk vizsgálata során ez az állítás megdőlt. Ugyanakkor már régóta próbálják vakteszteken keresztül más kiváló minőségű hegedűkkel összehasonlítani (akár Stradivari kortársaiéval), és ezek során nem találtak semmilyen különbséget sem hangzásukban, sem műszeres elemzésük során. Ennek ellenére tartja magát a hiedelem, hogy a Stradivariusok egyedülállóak. A még egyben lévő, működőképes eredeti példányok múzeumok, világhírű művészek vagy magánszemélyek tulajdonában vannak. A Stradivariusokat minőségük miatt nehéz hamisítani: ilyen hangszereket még egyszer előállítani gyakorlatilag lehetetlen. Minden Stradivariusnak saját neve van. Nevüket általában azon személyekről kapták, akik hosszú ideig birtokolták. Azon „Stradok”, amelyek az 1680-as években, vagy Stradivari ún. „bresciai” időszakában (1690–1700 között) készültek, akár több százezer dollárba is kerülhetnek egy-egy aukción. Ha a hangszer Stradivari „arany időszakában” (1700–1720 között) készültek, a hangszer árának határa a csillagos ég (akár több millió dollár). Ezen hangszerek ritkán kerülnek a nyilvánosság elé. Az eddigi legdrágább Stradivarius (vagy legdrágább hangszer) egy nyilvános aukción a The Lady Blunt nevű hangszer volt, amely 1721-ben készült és 9 808 000 fontért kelt el, 2005-ben. Privát eladások természetesen magasabb áron is történhetnek. 2011 novembere végén a magyar piacon felbukkant egy 1697-ből származó, „Cecília” elnevezésű Stradivari-hegedű, amely korábban az Egri érsekség tulajdonában volt – jelzése C A (Capitulum Agriense, a. m. Egri Káptalan [Érsekség]). Szőcs Gézának, az NFM kulturális államtitkárának felkérésére Zelnik István műgyűjtő megvásárolta saját Aranymúzeuma részére. A hangszert Kokas Katalin hegedűművész kapta meg 5 évi használatra. A hangszert 2011. november 30-án a budapesti Kempinski Hotelben, zártkörű koncerten mutatták be Kokas, Kelemen Barnabás és Kocsis Zoltán közreműködésével."
"http://hu.dbpedia.org/resource/Stradivarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stradivarius?oldid=23589517&ns=0"
"http://hu.dbpedia.org/resource/Stradivarius","http://dbpedia.org/ontology/wikiPageLength",18249
"http://hu.dbpedia.org/resource/Stradivarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stradivarius"
"http://hu.wikipedia.org/wiki/Stradivarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stradivarius"
