"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domènec_Torrent","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners"
"http://hu.dbpedia.org/resource/Domènec_Torrent","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/2000/01/rdf-schema#label","Santa Coloma de Farners"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft_lq"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://dbpedia.org/ontology/wikiPageID",1234625
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://dbpedia.org/ontology/wikiPageRevisionID",16425732
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://dbpedia.org/ontology/abstract","Santa Coloma de Farners település Spanyolországban, Girona tartományban. Santa Coloma de Farners Osor, Brunyola, Vilobí d’Onyar, Sils, Riudarenes, Sant Feliu de Buixalleu, Arbúcies és Sant Hilari Sacalm községekkel határos. Lakosainak száma 13 363 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Coloma_de_Farners?oldid=16425732&ns=0"
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Coloma_de_Farners"
"http://hu.wikipedia.org/wiki/Santa_Coloma_de_Farners","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Coloma_de_Farners"
