"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Birodalom_örökösei","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/A_Birodalom_örökösei","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/A_bátrak_karavánja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Aayla_Secura","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Aayla_Secura","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Ackbar_admirális","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Ackbar_admirális","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Ahch-To","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Alderaan","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Anoat","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Az_utolsó_parancs","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Az_utolsó_parancs","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/BB-8","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/BB-8","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Bakura","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Bespin","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Bestine","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Birodalmi_rohamosztagosok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Birodalmi_rohamosztagosok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Boba_Fett","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Boba_Fett","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/C-3PO","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/C-3PO","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Coruscant","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/2000/01/rdf-schema#label","Csillagok háborúja"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mmr"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageID",7187
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageRevisionID",23893244
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swsaga.hu/index.php%3Fs=6b88c3447c4cdff55064de22bebce9a5&act=idx"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.lap.hu/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.weblink.hu/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.starwars.wikia.com/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theforce.net/timetales/welcome.asp"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222170920/http:/labs.precognox.com/star_wars/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.hu/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=68398%2F"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=68398/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/title/tt0076759/"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Csillagok_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
