"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/2000/01/rdf-schema#label","Rainer M. János"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageID",679438
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageRevisionID",23747764
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10010710"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelem.uni-eger.hu/hu/tort/munkatarsaink/dr-rainer-m-janos"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20100315_szechenyidijat_kapott_rainer_m_janos_tortenesz"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171231212537/http:/mta.hu/koztestuleti_tagok%3FPersonId=15982"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HqfknPsPzco&t=208s"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/r/i010773.htm"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://xmlns.com/foaf/0.1/name","Rainer M. János"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Rainer-Micsinyei_Nóra"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/név","Rainer M. János"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/szakterület","jelenkori magyar történelem"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/akadémiaiTagság","levelező tag"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/ismeretesMint","történész"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/kutatásiTerület","Magyarország a második világháború után, 1956-os forradalom"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/másMunkahelyek","OSZK 1956-os Intézet–Oral History Archívum"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://hu.dbpedia.org/property/tudományosFokozat","akadémiai doktor"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/abstract","Rainer M. János (Rainer-Micsinyei János) (Budapest, 1957. július 8. –) Széchenyi-díjas történész, levéltáros, egyetemi tanár, a Magyar Tudományos Akadémia levelező tagja. 1999-től az 1956-os Intézet főigazgatója, illetve az Országos Széchényi Könyvtárba való integrációja után osztályvezetője. Kutatási területe a második világháború utáni magyar történelem, ezen belül kiemelten az 1956-os forradalom. Rainer-Micsinyei Nóra színésznő édesapja."
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Rainer-Micsinyei_Nóra"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rainer_M._János?oldid=23747764&ns=0"
"http://hu.dbpedia.org/resource/Rainer_M._János","http://dbpedia.org/ontology/wikiPageLength",10119
"http://hu.dbpedia.org/resource/Rainer_M._János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rainer_M._János"
"http://hu.wikipedia.org/wiki/Rainer_M._János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rainer_M._János"
"http://hu.dbpedia.org/resource/Rainer-Micsinyei_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rainer_M._János"
