"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Újlaki_család"
"http://hu.dbpedia.org/resource/Újlaki_család","http://www.w3.org/2000/01/rdf-schema#label","Újlaki család"
"http://hu.dbpedia.org/resource/Újlaki_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt2cv"
"http://hu.dbpedia.org/resource/Újlaki_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlaki_család"
"http://hu.dbpedia.org/resource/Újlaki_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Újlaki_család","http://dbpedia.org/ontology/wikiPageID",793974
"http://hu.dbpedia.org/resource/Újlaki_család","http://dbpedia.org/ontology/wikiPageRevisionID",23255889
"http://hu.dbpedia.org/resource/Újlaki_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:tslDOQwALFwJ:sdt.sulinet.hu/Player/Default.aspx%3Fg%3Df392e6e6-c3ea-4586-a5f5-ebeaf7045a7a+Kont+Mikl%C3%B3s+nembeli&cd=4&hl=hu&ct=clnk&gl=hu&client=firefox-a&source=www.google.hu"
"http://hu.dbpedia.org/resource/Újlaki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Újlaki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újlaki_család","http://dbpedia.org/ontology/abstract","Az Újlaki történelmi nevezetességű kihalt család, amelyik Kont Miklóstól, Nagy Lajos király nádorától ered."
"http://hu.dbpedia.org/resource/Újlaki_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újlaki_család?oldid=23255889&ns=0"
"http://hu.dbpedia.org/resource/Újlaki_család","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Újlaki_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újlaki_család"
"http://hu.wikipedia.org/wiki/Újlaki_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újlaki_család"
