"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgánok","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Gorgánok_vidéke","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Hunyadi-állás","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kisszolyvai-hágó","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Latorca","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Latorca","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Magura_(hegycsúcs)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Prut","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Prut","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Ung_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Ung_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Vereckei-hágó","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Árpád-vonal","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Északkeleti-Kárpátok","http://www.w3.org/2000/01/rdf-schema#label","Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Északkeleti-Kárpátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Északkeleti-Kárpátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_földrajza"
"http://hu.dbpedia.org/resource/Északkeleti-Kárpátok","http://dbpedia.org/ontology/wikiPageID",227588
"http://hu.dbpedia.org/resource/Északkeleti-Kárpátok","http://dbpedia.org/ontology/wikiPageRevisionID",20764262
"http://hu.dbpedia.org/resource/Északkeleti-Kárpátok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_1/adatok.html"
"http://hu.dbpedia.org/resource/Északkeleti-Kárpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Északkeleti-Kárpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
