"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben"
"http://hu.dbpedia.org/resource/Buddhizmus_Bangladesben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Bangladesben"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://dbpedia.org/ontology/wikiPageID",1164090
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://dbpedia.org/ontology/wikiPageRevisionID",18167839
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Bangladesben"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Bangladesben?oldid=18167839&ns=14"
"http://hu.dbpedia.org/resource/Mahászthabir-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben"
"http://hu.dbpedia.org/resource/Szangharádzsa-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben"
