"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/2000/01/rdf-schema#label","Az ifjú Viktória királynő"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0f6l"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://dbpedia.org/ontology/wikiPageID",673975
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",22766134
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
