"subject","predicate","object"
"http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","K. O. (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1537824
"http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23009429
"http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K._O._(egyértelműsítő_lap)?oldid=23009429&ns=0"
"http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K._O._(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/K.O.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/K._O.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/K._O._(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K._O._(egyértelműsítő_lap)"
