"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/2000/01/rdf-schema#label","Jools Holland"
"http://hu.dbpedia.org/resource/Jools_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jools_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jools_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zongoristák"
"http://hu.dbpedia.org/resource/Jools_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Jools_Holland","http://dbpedia.org/ontology/wikiPageID",1644210
"http://hu.dbpedia.org/resource/Jools_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",22167731
"http://hu.dbpedia.org/resource/Jools_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b006ml0l"
"http://hu.dbpedia.org/resource/Jools_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b00738f4"
"http://hu.dbpedia.org/resource/Jools_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jools_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jools_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jools_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Jools_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jools_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Jools_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/Jools_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jools_Holland","http://dbpedia.org/ontology/abstract","Jools Holland (eredeti neve Julian Miles Holland, OBE, ; (London), 1958. január 24. – ) angol zongorista, zenekarvezető, énekes, zeneszerző és televíziós személyiség. Eredetileg a Squezze együttes tagja volt. Pályafutása alatt olyanokkal játszott együtt, mint Sting, Eric Clapton, Mark Knopfler, George Harrison, David Gilmour, Magazine, The The és Bono. Több zenei műfajban is otthonos; kiváló boogie-woogie zongorista. Emlékezetesek négykezes boogie-woogie duett felvételei Dr. Johnnal, illetve . 1992-től ő a vendéglátója a BBC2-n a című zenés showműsornak, amelyen az évenként sugárzott című műsora is alapul. 2004-ben közreműködött Tom Jones énekes hagyományos R&B zenét tartalmazó albumának elkészítésében. Holland rendszeres résztvevője a Jools Holland cmű heti zenés programnak a BBC Radio 2-n - ez a keveréke a helyszíni és a stúdiófelvételeknek és csevegésnek a zenekar tagjaival és meghívott vendégekkel. Partnerei között volt például a nálunk a Dr. House megszemélyesítőjeként ismert Hugh Laurie, akivel Jools Hoolland négykezest játszott."
"http://hu.dbpedia.org/resource/Jools_Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jools_Holland?oldid=22167731&ns=0"
"http://hu.dbpedia.org/resource/Jools_Holland","http://dbpedia.org/ontology/wikiPageLength",11861
"http://hu.dbpedia.org/resource/Jools_Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jools_Holland"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Jools_Holland"
"http://hu.wikipedia.org/wiki/Jools_Holland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jools_Holland"
