"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/2000/01/rdf-schema#label","Jessica Ennis"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7nrg"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sheffieldiek"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_atléták"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többpróbázók"
"http://hu.dbpedia.org/resource/Jessica_Ennis","http://dbpedia.org/ontology/wikiPageID",551837
