"subject","predicate","object"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/2000/01/rdf-schema#label","1260 Walhalla"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykvft"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://dbpedia.org/ontology/wikiPageID",527902
"http://hu.dbpedia.org/resource/1260_Walhalla","http://dbpedia.org/ontology/wikiPageRevisionID",23736834
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/aphélium",405434539
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/excentricitás",0.037
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/felszállóCsomó",304.784
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/félNagytengely",391118621
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/inklináció",8.004
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/közepesAnomália",189.755
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/név",1260
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/perihélium",376802704
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/perihéliumSzöge",19.883
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/periódus",1544.09
"http://hu.dbpedia.org/resource/1260_Walhalla","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/1260_Walhalla","http://dbpedia.org/ontology/abstract","Az 1260 Walhalla (ideiglenes jelöléssel 1933 BW) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1933. január 29-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1260_Walhalla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1260_Walhalla?oldid=23736834&ns=0"
"http://hu.dbpedia.org/resource/1260_Walhalla","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/1260_Walhalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1260_Walhalla"
"http://hu.wikipedia.org/wiki/1260_Walhalla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1260_Walhalla"
