"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Mager Andrea"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_negyedik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://dbpedia.org/ontology/wikiPageID",1555827
"http://hu.dbpedia.org/resource/Mager_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23880261
"http://hu.dbpedia.org/resource/Mager_Andrea","http://xmlns.com/foaf/0.1/name","nemzeti vagyon kezeléséért felelős tárca nélküli minisztere"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/házastárs","Balogh Sándor"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/házastárs","Bártfai Béla"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/kép","Bártfai-Mager Andrea.jpg"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/megnevezés","nemzeti vagyon kezeléséért felelős tárca nélküli minisztere"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://hu.dbpedia.org/property/terminusKezdete",2018
"http://hu.dbpedia.org/resource/Mager_Andrea","http://dbpedia.org/ontology/abstract","Mager Andrea (korábban: Bártfai-Mager Andrea, 1966. május 24.-) magyar közgazdász, 2018. május 18-ától a negyedik Orbán-kormány nemzeti vagyon kezeléséért felelős tárca nélküli minisztere. 2019-ben a Forbes őt választotta a legbefolyásosabb magyar nőnek a közéletben. A 2020-as Befolyás-barométer szerint ő Magyarország 19. legbefolyásosabb személye."
"http://hu.dbpedia.org/resource/Mager_Andrea","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bártfai_Béla"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mager_Andrea?oldid=23880261&ns=0"
"http://hu.dbpedia.org/resource/Mager_Andrea","http://dbpedia.org/ontology/wikiPageLength",5566
"http://hu.dbpedia.org/resource/Mager_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mager_Andrea"
"http://hu.dbpedia.org/resource/Bártfai-Mager_Andrea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mager_Andrea"
"http://hu.wikipedia.org/wiki/Mager_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mager_Andrea"
