"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Artur_Juszupov"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://www.w3.org/2000/01/rdf-schema#label","Artur Juszupov"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092cmz"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sakkozók"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkírók"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://dbpedia.org/ontology/wikiPageID",409750
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://dbpedia.org/ontology/wikiPageRevisionID",23558605
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/buildupyourchess_thefundamentals"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jussupow.de/"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705125236/http:/www.supreme-chess.com/famous-chess-players/artur-yusupov.html"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fide"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/author","Hooper, David and Whyld, Kenneth"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Mark_Dvoretsky"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/author","Mark Dvoretsky"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/author","Yusupov, Artur"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/coauthors","Artur Yusupov"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/coauthors","Yusupov, Artur"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/isbn",192175408
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/kép","Jussupow-Artur.jpg"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/képaláírás","Artur Juszupov nagymester"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/név","Artur Juszupov"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://hu.dbpedia.org/property/publisher","Olms"
