"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/2000/01/rdf-schema#label","Dóczyfürésze"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_m65"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://dbpedia.org/ontology/wikiPageID",46472
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://dbpedia.org/ontology/wikiPageRevisionID",23562533
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=125"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-460367&pos_y=-1249020&size=full&lang=sk&sipka=1&name=P%EDla%2C%20%8Earnovica"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://xmlns.com/foaf/0.1/name","Dóczyfűrésze"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsarnócai_járás"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/név","Dóczyfűrésze"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/terület",25.67
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/alapításÉve",1534
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/helyiNév","Píla"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/népsűrűség",6
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/polgármester","Eugen Čižmárik"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",380
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://hu.dbpedia.org/property/járás","Zsarnócai"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://dbpedia.org/ontology/abstract","Dóczyfűrésze (1890-ig Pila, szlovákul: Píla, németül: Paulisch Pila) község Szlovákiában, a Besztercebányai kerületben, a Zsarnócai járásban."
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóczyfürésze?oldid=23562533&ns=0"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://dbpedia.org/ontology/wikiPageLength",3355
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dóczyfürésze"
"http://hu.wikipedia.org/wiki/Dóczyfürésze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dóczyfürésze"
