"subject","predicate","object"
"http://hu.dbpedia.org/resource/10me_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/11me_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/1ère_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/5me_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belga_Egészségügyi_Komponens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belga_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belga_Légió_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Groupe_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Belgium hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://dbpedia.org/ontology/wikiPageID",283735
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",13321086
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_hadereje?oldid=13321086&ns=14"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
