"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://www.w3.org/2000/01/rdf-schema#label","Ključ vára (Drniš)"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://dbpedia.org/ontology/wikiPageID",1718816
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://dbpedia.org/ontology/wikiPageRevisionID",23460595
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drnis.hr/o-drnisu/srednjovjekovne-utvrde"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.putovnica.net/plus/hrvatska-bastina/stari-gradovi-i-utvrde-na-rijeci-krki"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/date",20200917004151
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/név","Ključ vára"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/url","https://www.drnis.hr/o-drnisu/srednjovjekovne-utvrde"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/másNév","Utvrda Ključ"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",105
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ključ_(Drniš)"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://dbpedia.org/ontology/abstract","Ključ vára (horvátul: Utvrda Ključ), várrom Horvátországban, a Drnišhez tartozó Ključ falu területén."
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ključ_vára_(Drniš)?oldid=23460595&ns=0"
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ključ_vára_(Drniš)"
"http://hu.wikipedia.org/wiki/Ključ_vára_(Drniš)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ključ_vára_(Drniš)"
