"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Litván dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",420348
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",7105391
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Litván dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_dízelmozdonyok?oldid=7105391&ns=14"
"http://hu.dbpedia.org/resource/LG_2M62M_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
"http://hu.dbpedia.org/resource/LG_2M62_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
"http://hu.dbpedia.org/resource/LG_M62_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
"http://hu.dbpedia.org/resource/LG_TE10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
"http://hu.dbpedia.org/resource/LG_TEP60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
