"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungarica","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sziva_Balázs"
"http://hu.dbpedia.org/resource/Romantikus_Erőszak","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sziva_Balázs"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Sziva Balázs"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://dbpedia.org/ontology/wikiPageID",1093275
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23494525
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaricazenekar.hu"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romantikuseroszak.hu"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://hu.dbpedia.org/property/iskolái","Móricz Zsigmond Gimnázium"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://hu.dbpedia.org/property/kitüntetése",56
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://dbpedia.org/ontology/abstract","Sziva Balázs (Budapest, 1977. január 29. –) magyar rockzenész, dalszerző, szövegíró, nemzeti radikális közszereplő. A Romantikus Erőszak (1994 óta) valamint a Sziva Balázs és a Szent Suhancok (2011 óta) frontembere, 2007 és 2012 között, majd 2020-tól újra a Hungarica énekese. A Hadak Útja hanglemezkiadó alapítója. Ismert Ferencváros és magyar válogatott drukker. Az Aryan Greens szurkolói csoport tagja."
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziva_Balázs?oldid=23494525&ns=0"
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://dbpedia.org/ontology/wikiPageLength",13584
"http://hu.dbpedia.org/resource/Sziva_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziva_Balázs"
"http://hu.wikipedia.org/wiki/Sziva_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziva_Balázs"
